"Ano","Mes","Descripcion","Importe"
"2017","8","INGRESOS TOTALES","68792.67"
"2017","8","INGRESOS CORRIENTES","66975.77"
"2017","8","TRIBUTARIOS","61210.72"
"2017","8","DIRECTOS","20093.94"
"2017","8","RENTA","18691.36"
"2017","8","APORTE SOLIDARIO TEMPORAL","900.58"
"2017","8","PROPIEDAD","229.77"
"2017","8","IMPUESTO AL ACTIVO NETO","272.23"
"2017","8","REVALUACIoN DE ACTIVOS","0"
"2017","8","INDIRECTOS","38475.51"
"2017","8","PRODUCCIoN","28366.69"
"2017","8","VENTAS","25975.45"
"2017","8","OTROS","2391.24"
"2017","8","SERVICIOS Y ACTIVIDADES ESPECIFICAS","10108.82"
"2017","8","APORTE VIAL Y GASTO SOCIAL","8588.19"
"2017","8","OTROS","1520.63"
"2017","8","COMERCIO EXTERIOR","2631.42"
"2017","8","IMPORTACIONES","2631.42"
"2017","8","EXPORTACIONES","0"
"2017","8","VARIOS","9.85"
"2017","8","TASA DE SEGURIDAD","1783.24"
"2017","8","ING. NO TRIBUTARIOS","3981.8"
"2017","8","TRANSFERENCIAS SECTOR  PuBLICO","53.22"
"2017","8","OTROS INGRESOS NO TRIBUTARIOS","3928.58"
"2017","8","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","8","DONACIONES HIPC","1412.3"
"2017","8","DONACIONES","404.6"
"2017","7","INGRESOS TOTALES","60434.02"
"2017","7","INGRESOS CORRIENTES","59053.78"
"2017","7","TRIBUTARIOS","54257.63"
"2017","7","DIRECTOS","18802.51"
"2017","7","RENTA","17475.99"
"2017","7","APORTE SOLIDARIO TEMPORAL","857.14"
"2017","7","PROPIEDAD","198.86"
"2017","7","IMPUESTO AL ACTIVO NETO","270.52"
"2017","7","REVALUACIoN DE ACTIVOS","0"
"2017","7","INDIRECTOS","33222.94"
"2017","7","PRODUCCIoN","24619.29"
"2017","7","VENTAS","22540.5"
"2017","7","OTROS","2078.79"
"2017","7","SERVICIOS Y ACTIVIDADES ESPECIFICAS","8603.66"
"2017","7","APORTE VIAL Y GASTO SOCIAL","7503.84"
"2017","7","OTROS","1099.82"
"2017","7","COMERCIO EXTERIOR","2226.27"
"2017","7","IMPORTACIONES","2226.27"
"2017","7","EXPORTACIONES","0"
"2017","7","VARIOS","5.9"
"2017","7","TASA DE SEGURIDAD","1493.76"
"2017","7","ING. NO TRIBUTARIOS","3302.39"
"2017","7","TRANSFERENCIAS SECTOR  PuBLICO","45.72"
"2017","7","OTROS INGRESOS NO TRIBUTARIOS","3256.67"
"2017","7","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","7","DONACIONES HIPC","1041.28"
"2017","7","DONACIONES","338.96"
"2017","6","INGRESOS TOTALES","52858.96"
"2017","6","INGRESOS CORRIENTES","51638.74"
"2017","6","TRIBUTARIOS","47812.58"
"2017","6","DIRECTOS","17622.92"
"2017","6","RENTA","16334.83"
"2017","6","APORTE SOLIDARIO TEMPORAL","853.1"
"2017","6","PROPIEDAD","168.27"
"2017","6","IMPUESTO AL ACTIVO NETO","266.72"
"2017","6","REVALUACIoN DE ACTIVOS","0"
"2017","6","INDIRECTOS","28284.46"
"2017","6","PRODUCCIoN","21130.62"
"2017","6","VENTAS","19354.42"
"2017","6","OTROS","1776.2"
"2017","6","SERVICIOS Y ACTIVIDADES ESPECIFICAS","7153.84"
"2017","6","APORTE VIAL Y GASTO SOCIAL","6444.2"
"2017","6","OTROS","709.64"
"2017","6","COMERCIO EXTERIOR","1900"
"2017","6","IMPORTACIONES","1900"
"2017","6","EXPORTACIONES","0"
"2017","6","VARIOS","5.19"
"2017","6","TASA DE SEGURIDAD","1367.94"
"2017","6","ING. NO TRIBUTARIOS","2458.22"
"2017","6","TRANSFERENCIAS SECTOR  PuBLICO","38.22"
"2017","6","OTROS INGRESOS NO TRIBUTARIOS","2420"
"2017","6","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","6","DONACIONES HIPC","909.98"
"2017","6","DONACIONES","310.25"
"2017","5","INGRESOS TOTALES","41422.28"
"2017","5","INGRESOS CORRIENTES","40494.99"
"2017","5","TRIBUTARIOS","37247.95"
"2017","5","DIRECTOS","12262.61"
"2017","5","RENTA","11041.6"
"2017","5","APORTE SOLIDARIO TEMPORAL","821.57"
"2017","5","PROPIEDAD","138.96"
"2017","5","IMPUESTO AL ACTIVO NETO","260.48"
"2017","5","REVALUACIoN DE ACTIVOS","0"
"2017","5","INDIRECTOS","23431.21"
"2017","5","PRODUCCIoN","17488.4"
"2017","5","VENTAS","16016.09"
"2017","5","OTROS","1472.31"
"2017","5","SERVICIOS Y ACTIVIDADES ESPECIFICAS","5942.81"
"2017","5","APORTE VIAL Y GASTO SOCIAL","5330.96"
"2017","5","OTROS","611.86"
"2017","5","COMERCIO EXTERIOR","1549.55"
"2017","5","IMPORTACIONES","1549.55"
"2017","5","EXPORTACIONES","0"
"2017","5","VARIOS","4.58"
"2017","5","TASA DE SEGURIDAD","1148.11"
"2017","5","ING. NO TRIBUTARIOS","2098.92"
"2017","5","TRANSFERENCIAS SECTOR  PuBLICO","30.27"
"2017","5","OTROS INGRESOS NO TRIBUTARIOS","2068.65"
"2017","5","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","5","DONACIONES HIPC","663.88"
"2017","5","DONACIONES","263.41"
"2017","4","INGRESOS TOTALES","33989.43"
"2017","4","INGRESOS CORRIENTES","33286.38"
"2017","4","TRIBUTARIOS","30649.27"
"2017","4","DIRECTOS","10696.84"
"2017","4","RENTA","9534.44"
"2017","4","APORTE SOLIDARIO TEMPORAL","810.44"
"2017","4","PROPIEDAD","102.4"
"2017","4","IMPUESTO AL ACTIVO NETO","249.56"
"2017","4","REVALUACIoN DE ACTIVOS","0"
"2017","4","INDIRECTOS","18724.93"
"2017","4","PRODUCCIoN","13977.4"
"2017","4","VENTAS","12811.88"
"2017","4","OTROS","1165.52"
"2017","4","SERVICIOS Y ACTIVIDADES ESPECIFICAS","4747.53"
"2017","4","APORTE VIAL Y GASTO SOCIAL","4232.83"
"2017","4","OTROS","514.7"
"2017","4","COMERCIO EXTERIOR","1223.65"
"2017","4","IMPORTACIONES","1223.65"
"2017","4","EXPORTACIONES","0"
"2017","4","VARIOS","3.86"
"2017","4","TASA DE SEGURIDAD","851.66"
"2017","4","ING. NO TRIBUTARIOS","1785.44"
"2017","4","TRANSFERENCIAS SECTOR  PuBLICO","22.5"
"2017","4","OTROS INGRESOS NO TRIBUTARIOS","1762.94"
"2017","4","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","4","DONACIONES HIPC","517.18"
"2017","4","DONACIONES","185.87"
"2017","3","INGRESOS TOTALES","21599.78"
"2017","3","INGRESOS CORRIENTES","21035.14"
"2017","3","TRIBUTARIOS","18880.45"
"2017","3","DIRECTOS","3772.29"
"2017","3","RENTA","3557.3"
"2017","3","APORTE SOLIDARIO TEMPORAL","120.69"
"2017","3","PROPIEDAD","77.2"
"2017","3","IMPUESTO AL ACTIVO NETO","17.11"
"2017","3","REVALUACIoN DE ACTIVOS","0"
"2017","3","INDIRECTOS","14153.83"
"2017","3","PRODUCCIoN","10623.51"
"2017","3","VENTAS","9771.77"
"2017","3","OTROS","851.73"
"2017","3","SERVICIOS Y ACTIVIDADES ESPECIFICAS","3530.32"
"2017","3","APORTE VIAL Y GASTO SOCIAL","3112.23"
"2017","3","OTROS","418.09"
"2017","3","COMERCIO EXTERIOR","952.95"
"2017","3","IMPORTACIONES","952.95"
"2017","3","EXPORTACIONES","0"
"2017","3","VARIOS","1.38"
"2017","3","TASA DE SEGURIDAD","738.99"
"2017","3","ING. NO TRIBUTARIOS","1415.7"
"2017","3","TRANSFERENCIAS SECTOR  PuBLICO","15"
"2017","3","OTROS INGRESOS NO TRIBUTARIOS","1400.7"
"2017","3","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","3","DONACIONES HIPC","388"
"2017","3","DONACIONES","176.65"
"2017","2","INGRESOS TOTALES","13856.02"
"2017","2","INGRESOS CORRIENTES","13567.34"
"2017","2","TRIBUTARIOS","12124.62"
"2017","2","DIRECTOS","2116.09"
"2017","2","RENTA","2060.97"
"2017","2","APORTE SOLIDARIO TEMPORAL","6.01"
"2017","2","PROPIEDAD","41.3"
"2017","2","IMPUESTO AL ACTIVO NETO","7.81"
"2017","2","REVALUACIoN DE ACTIVOS","0"
"2017","2","INDIRECTOS","9409.7"
"2017","2","PRODUCCIoN","7037.7"
"2017","2","VENTAS","6467.78"
"2017","2","OTROS","569.92"
"2017","2","SERVICIOS Y ACTIVIDADES ESPECIFICAS","2372.01"
"2017","2","APORTE VIAL Y GASTO SOCIAL","2117.6"
"2017","2","OTROS","254.41"
"2017","2","COMERCIO EXTERIOR","597.53"
"2017","2","IMPORTACIONES","597.53"
"2017","2","EXPORTACIONES","0"
"2017","2","VARIOS","1.29"
"2017","2","TASA DE SEGURIDAD","443.86"
"2017","2","ING. NO TRIBUTARIOS","998.86"
"2017","2","TRANSFERENCIAS SECTOR  PuBLICO","7.5"
"2017","2","OTROS INGRESOS NO TRIBUTARIOS","991.36"
"2017","2","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","2","DONACIONES HIPC","195.77"
"2017","2","DONACIONES","92.91"
"2017","1","INGRESOS TOTALES","7241.64"
"2017","1","INGRESOS CORRIENTES","7105.14"
"2017","1","TRIBUTARIOS","6496.21"
"2017","1","DIRECTOS","1188.92"
"2017","1","RENTA","1165.33"
"2017","1","APORTE SOLIDARIO TEMPORAL","4.34"
"2017","1","PROPIEDAD","16.55"
"2017","1","IMPUESTO AL ACTIVO NETO","2.71"
"2017","1","REVALUACIoN DE ACTIVOS","0"
"2017","1","INDIRECTOS","5010.04"
"2017","1","PRODUCCIoN","3746.07"
"2017","1","VENTAS","3423.53"
"2017","1","OTROS","322.54"
"2017","1","SERVICIOS Y ACTIVIDADES ESPECIFICAS","1263.97"
"2017","1","APORTE VIAL Y GASTO SOCIAL","1118.54"
"2017","1","OTROS","145.44"
"2017","1","COMERCIO EXTERIOR","296.28"
"2017","1","IMPORTACIONES","296.28"
"2017","1","EXPORTACIONES","0"
"2017","1","VARIOS",".96"
"2017","1","TASA DE SEGURIDAD","247.32"
"2017","1","ING. NO TRIBUTARIOS","361.61"
"2017","1","TRANSFERENCIAS SECTOR  PuBLICO","0"
"2017","1","OTROS INGRESOS NO TRIBUTARIOS","361.61"
"2017","1","INGRESOS RECIBIDOS POR INTERESES (ENEE)","0"
"2017","1","DONACIONES HIPC","63.89"
"2017","1","DONACIONES","72.61"
