"Gestion","Mes","Nivel de Administracion","Institucion","Fuente de Financiamiento","Programa","Sub Programa","Proyecto","Actividad  Obra","Grupo de Gasto","Objeto de Gasto","Beneficiarios de Transferencia","Aprobado","Vigente","Ejecutado del Mes","Ejecutado Acumulado","Saldo Disponible","% de Ejecucion",
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12410 - Decimotercer Mes","0000 - SIN-TRF",14867,14867,,14867,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12420 - Decimocuarto Mes","0000 - SIN-TRF",14867,14867,,14867,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","12550 - Contribuciones para Seguro Social","0000 - SIN-TRF",236004,236004,,236004,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","13000 - Asignaciones Familiares","0000 - SIN-TRF",85900,85900,,85900,-3.63797880709171E-12,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","14100 - Horas Extraordinarias","0000 - SIN-TRF",20000,20000,,20000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","15900 - Otras Asistencia Social al Personal","0000 - SIN-TRF",920000,920000,93258,920000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","10000 - SERVICIOS PERSONALES","16200 - Compensaciones","0000 - SIN-TRF",16000,16000,,16000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21100 - Energia Electrica","0000 - SIN-TRF",3030000,2876148,232997.5,2876147.5,.5,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21200 - Agua","0000 - SIN-TRF",300000,290000,15000,290000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21410 - Correo Postal","0000 - SIN-TRF",10000,10000,0,10000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","21420 - Telefonia Fija","0000 - SIN-TRF",680000,680000,56300,680000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22100 - Alquiler de Edificios, Viviendas y Locales","0000 - SIN-TRF",200000,200000,,200000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22220 - Alquiler de Equipos de Transporte, Traccion y Elevacion","0000 - SIN-TRF",0,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22260 - Alquiler de Equipo de Oficina y Muebles","0000 - SIN-TRF",0,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","22900 - Otros Alquileres","0000 - SIN-TRF",15000,15000,,15000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23100 - Mantenimiento y Reparacion de Edificios y Locales","0000 - SIN-TRF",3000,3000,,3000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion","0000 - SIN-TRF",162000,812000,257837.17,812000,2.91038304567337E-11,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23350 - Mantenimiento y Reparacion de Equipo para Computacion","0000 - SIN-TRF",0,0,0,0,0,0
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles","0000 - SIN-TRF",10000,360000,0,360000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23370 - Mantenimiento y Reparacion de Equipos de Comunicacion","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23390 - Mantenimiento y Reparacion de Otros Equipos","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","23500 - Limpieza, Aseo y Fumigacion","0000 - SIN-TRF",2000,2000,,2000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24300 - Servicios Juridicos","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24400 - Servicios de Contabilidad y Auditoria","0000 - SIN-TRF",0,19200000,10000000,19200000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24500 - Servicios de Capacitacion","0000 - SIN-TRF",5000,5000,0,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","24720 - Servicios de Consultoria de Monitoreo y Evaluacion","0000 - SIN-TRF",108000,108000,10800,108000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25100 - Servicio de Transporte","0000 - SIN-TRF",20000,20000,,20000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25300 - Servicio de Imprenta, Publicaciones y Reproducciones","0000 - SIN-TRF",15000,15000,0,15000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25400 - Primas y Gastos de Seguro","0000 - SIN-TRF",250000,250000,,250000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25500 - Comisiones y Gastos Bancarios","0000 - SIN-TRF",1000,1000,,1000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","25700 - Servicio de Internet","0000 - SIN-TRF",114000,82910,0,82910,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26110 - Pasajes Nacionales","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26120 - Pasajes al Exterior","0000 - SIN-TRF",20000,20000,,20000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26210 - Viaticos Nacionales","0000 - SIN-TRF",50875,10661192,1150840.6,10661191.6,.399999999906868,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","26220 - Viaticos al Exterior","0000 - SIN-TRF",40000,40000,,40000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","27210 - Tasas","0000 - SIN-TRF",95000,95000,,95000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","20000 - SERVICIOS NO PERSONALES","29200 - Servicios de Vigilancia","0000 - SIN-TRF",185000,185000,,185000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31100 - Alimentos y Bebidas para Personas","0000 - SIN-TRF",8000,8000,0,8000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","31500 - Madera, Corcho y sus Manufacturas","0000 - SIN-TRF",1000,1000,,1000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33100 - Papel de Escritorio","0000 - SIN-TRF",8000,608000,176082.5,608000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33200 - Papel para Computacion","0000 - SIN-TRF",2000,2000,,2000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33300 - Productos de Artes Graficas","0000 - SIN-TRF",5000,5000,,5000,0,100
2018,"DICIEMBRE","ADMINISTRACION CENTRAL","0002 - Tribunal Superior de Cuentas","11 - Tesoro Nacional","011 - CONTROL DEL MANEJO DE LOS RECURSOS PARA GARANTIZAR LA PROBIDAD DE LA GESTIoN PuBLICA.","00 - -","000 - -","001 - DIRECCIoN SUPERIOR Y FISCALIZACIoN A POSTERIORI DE LOS RECURSOS PuBLICOS.","30000 - MATERIALES Y SUMINISTROS","33400 - Productos de Papel y Carton","0000 - SIN-TRF",5000,405000,0,405000,0,100
