Gestion;Mes;Nivel_de_Administracion;Institucion;Fuente_de_Financiamiento;Grupo_de_Gasto;Objeto_de_Gasto; Aprobado ; Vigente ; Ejecutado_del_Mes ; Ejecutado_Acumulado ; Saldo_Disponible ; %_de_Ejecucion 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 680,000 ; 680,000 ; 109,038 ; 453,600 ; 226,400 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22100 - Alquiler de Edificios, Viviendas y Locales; 200,000 ; 200,000 ; -   ; 200,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;22900 - Otros Alquileres; 15,000 ; 15,000 ; -   ; 15,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23100 - Mantenimiento y Reparacion de Edificios y Locales; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 162,000 ; 812,000 ; 120,834 ; 375,496 ; 436,504 ; 46.2 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23360 - Mantenimiento y Reparacion de Equipo de Oficina y Muebles; 10,000 ; 360,000 ; 70,834 ; 147,500 ; 212,501 ; 41.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23370 - Mantenimiento y Reparacion de Equipos de Comunicacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23390 - Mantenimiento y Reparacion de Otros Equipos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;23500 - Limpieza, Aseo y Fumigacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24300 - Servicios Juridicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24400 - Servicios de Contabilidad y Auditoria; -   ; 9200,000 ; 1919,097 ; 3442,708 ; 5757,292 ; 37.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;24720 - Servicios de Consultoria de Monitoreo y Evaluacion; 108,000 ; 108,000 ; 10,800 ; 64,800 ; 43,200 ; 60.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25100 - Servicio de Transporte; 20,000 ; 20,000 ; 8,000 ; 12,000 ; 8,000 ; 60.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 15,000 ; 15,000 ; 3,984 ; 10,000 ; 5,000 ; 66.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 250,000 ; 250,000 ; 125,000 ; 250,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25500 - Comisiones y Gastos Bancarios; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;25700 - Servicio de Internet; 114,000 ; 114,000 ; 31,095 ; 51,825 ; 62,175 ; 45.5 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26110 - Pasajes Nacionales; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; 20,000 ; 20,000 ; 10,000 ; 20,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 50,875 ; 11280,875 ; 2671,052 ; 3313,507 ; 7967,369 ; 29.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; 40,000 ; 40,000 ; -   ; 40,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;27210 - Tasas; 95,000 ; 95,000 ; -   ; 47,500 ; 47,500 ; 50.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;29200 - Servicios de Vigilancia; 185,000 ; 185,000 ; -   ; 138,750 ; 46,250 ; 75.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31100 - Alimentos y Bebidas para Personas; 8,000 ; 8,000 ; 4,600 ; 8,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;31500 - Madera, Corcho y sus Manufacturas; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 8,000 ; 608,000 ; 116,667 ; 257,999 ; 350,001 ; 42.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33200 - Papel para Computacion; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33300 - Productos de Artes Graficas; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 5,000 ; 405,000 ; 83,333 ; 154,999 ; 250,001 ; 38.3 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;33500 - Libros, Revistas y Periodicos; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;34400 - Llantas y Camaras de Aire; 6,000 ; 6,000 ; -   ; 6,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35210 - Productos Farmaceuticos y Medicinales Varios; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35400 - Insecticidas, Fumigantes y Otros; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35500 - Tintas, Pinturas y Colorantes; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35610 - Gasolina; 5,000 ; 5,000 ; -   ; 5,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 16,000 ; 1536,000 ; 303,611 ; 625,166 ; 910,834 ; 40.7 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35650 - Aceites y Grasas Lubricantes; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;35800 - Productos de Material Plastico; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36400 - Herramientas Menores; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36920 - Accesorios de Metal; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;36930 - Elementos de Ferreteria; 2,502 ; 2,502 ; -   ; 2,502 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37200 - Productos de Vidrio; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37400 - Productos de Cemento, Asbesto y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;37500 - Cemento, Cal y Yeso; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39100 - Elementos de Limpieza y Aseo Personal; 10,000 ; 10,000 ; -   ; 10,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 5,000 ; 455,000 ; 87,500 ; 192,500 ; 262,500 ; 42.3 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39300 - Utiles y Materiales Electricos; 3,000 ; 3,000 ; -   ; 3,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39400 - Utensilios de Cocina y Comedor; 1,000 ; 1,000 ; -   ; 1,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39510 - Instrumental Medico Quirurgico Menor; 2,000 ; 2,000 ; -   ; 2,000 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 9,000 ; 609,000 ; 136,969 ; 209,000 ; 400,001 ; 34.3 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 29002,003 ; 29002,003 ; 2819,639 ; 17723,446 ; 11278,557 ; 61.1 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;11 - Tesoro Nacional;50000 - TRANSFERENCIAS Y DONACIONES;53310 - Transferencias  a Organismos Internacionales - Cuotas Ordinarias; 307,153 ; 307,153 ; 44,919 ; 307,153 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;23320 - Mantenimiento y Reparacion de Equipos de Traccion y Elevacion; 381,690 ; 381,690 ; -   ; 381,690 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25300 - Servicio de Imprenta, Publicaciones y Reproducciones; 479,740 ; 479,740 ; -   ; 330,000 ; 149,740 ; 68.8 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;25400 - Primas y Gastos de Seguro; 724,860 ; 724,860 ; -   ; 724,860 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;20000 - SERVICIOS NO PERSONALES;26210 - Viaticos Nacionales; 1915,460 ; 1915,460 ; -   ; 983,961 ; 931,499 ; 51.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33100 - Papel de Escritorio; 636,800 ; 636,800 ; -   ; 340,000 ; 296,800 ; 53.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;33400 - Productos de Papel y Carton; 319,990 ; 319,990 ; -   ; 319,990 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;35620 - Diesel; 956,800 ; 956,800 ; -   ; 320,000 ; 636,800 ; 33.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39200 - Utiles de Escritorio, Oficina y Ensenanza; 319,990 ; 319,990 ; -   ; 319,990 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;30000 - MATERIALES Y SUMINISTROS;39600 - Repuestos y Accesorios; 934,670 ; 934,670 ; -   ; 540,000 ; 394,670 ; 57.8 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;12 - Recursos Propios;50000 - TRANSFERENCIAS Y DONACIONES;51230 - Otras Transferencias; 5000,000 ; 40969,198 ; -   ; 30630,369 ; 10338,829 ; 74.8 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24500 - Servicios de Capacitacion; -   ; 1389,734 ; 39,655 ; 980,075 ; 409,659 ; 70.5 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;24710 - Servicios de Consultoria de Gestion Administrativa, Financiera y Actividades Conexas; -   ; 2821,178 ; 57,691 ; 1364,374 ; 1456,804 ; 48.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26120 - Pasajes al Exterior; -   ; 133,162 ; -   ; 59,662 ; 73,500 ; 44.8 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;20000 - SERVICIOS NO PERSONALES;26220 - Viaticos al Exterior; -   ; 484,849 ; -   ; 262,511 ; 222,338 ; 54.1 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42120 - Equipos Varios de Oficina; -   ; 175,182 ; -   ; 175,182 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42430 - Equipo de Laboratorio no Medico; -   ; 50,262 ; -   ; 50,262 ; 0 ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;42600 - Equipos para Computacion; -   ; 466,208 ; -   ; 239,567 ; 226,641 ; 51.4 
2018;Agosto;ADMINISTRACION CENTRAL;0002 - Tribunal Superior de Cuentas;22 - Donaciones Externas;40000 - BIENES CAPITALIZABLES;45100 - Aplicaciones Informaticas; -   ; 349,578 ; -   ; 135,249 ; 214,329 ; 38.7 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11100 - Sueldos Basicos; 38209,657 ; 38209,657 ; 1274,293 ; 8308,967 ; 29900,690 ; 21.7 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11400 - Adicionales; 4165,195 ; 4165,195 ; -   ; 15,658 ; 4149,537 ; 0.4 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11510 - Decimotercer Mes; 3184,136 ; 3184,136 ; 13,125 ; 13,964 ; 3170,172 ; 0.4 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11520 - Decimocuarto Mes; 3184,136 ; 3184,136 ; -   ; 677,684 ; 2506,452 ; 21.3 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11600 - Complementos; 3184,136 ; 3184,136 ; 9,082 ; 41,966 ; 3142,170 ; 1.3 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11710 - Contribuciones al Instituto Nacional de Jubilaciones y Pensiones de los Empleados y Funcionarios del; 5540,400 ; 5540,400 ; 415,019 ; 3426,004 ; 2114,396 ; 61.8 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;10000 - SERVICIOS PERSONALES;11750 - Contribuciones para Seguro Social; 1265,413 ; 1265,413 ; 76,143 ; 573,681 ; 691,732 ; 45.3 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21100 - Energia Electrica; 865,000 ; 865,000 ; 109,037 ; 563,732 ; 301,268 ; 65.2 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21200 - Agua; 67,720 ; 97,111 ; 7,824 ; 44,619 ; 52,492 ; 45.9 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21410 - Correo Postal; 1,400 ; 900 ; -   ; 900 ; -   ; 100.0 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21420 - Telefonia Fija; 714,000 ; 714,000 ; 93,990 ; 328,616 ; 385,384 ; 46.0 
2018;Agosto;ADMINISTRACION CENTRAL;0003 - Comisionado Nacional de Derechos Humanos;11 - Tesoro Nacional;20000 - SERVICIOS NO PERSONALES;21430 - Telefonia Celular; 45,000 ; 45,000 ; 9,494 ; 32,872 ; 12,128 ; 73.0 
